Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Decatur Morgan Hospital,1/1/2024,2.0.0,Decatur Morgan Hospital,1201 7TH ST SE,"H5202	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evoked auditory test qual,92558,CPT,,,,,,,facility,outpatient,,,,,,12.53,12.53,,,,,,,,,,,,,,,,,,,,,,,,,,12.53,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bekesy audiometry diagnosis,92561,CPT,,,,,,,facility,outpatient,,,,,,126.12,126.12,,,,,,,,,,,,,,,,,,,,,,,,,,126.12,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loudness balance test,92562,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,case rate,,,,,,,133.51,,,case rate,,,,,,,0.33,,,fee schedule,,130.89,,,case rate,,,,,,,,,,,,134.82,,,case rate,,,,,,,,,,,,130.89,,,case rate,,,,,,,
Tone decay hearing test,92563,CPT,,,,,,,facility,outpatient,,,,,,30.57,38.67,,,,,,31.09,,,case rate,,,,,,,31.18,,,case rate,,,,,,,38.67,,,fee schedule,,30.57,,,case rate,,,,,,,,,,,,31.48,,,case rate,,,,,,,,,,,,30.57,,,case rate,,,,,,,
Sisi hearing test,92564,CPT,,,,,,,facility,outpatient,,,,,,26.59,26.59,,,,,,,,,,,,,,,,,,,,,,,,,,26.59,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stenger test pure tone,92565,CPT,,,,,,,facility,outpatient,,,,,,30.57,38.67,,,,,,31.09,,,case rate,,,,,,,31.18,,,case rate,,,,,,,38.67,,,fee schedule,,30.57,,,case rate,,,,,,,,,,,,31.48,,,case rate,,,,,,,,,,,,30.57,,,case rate,,,,,,,
Tympanometry,92567,CPT,,,,,,,facility,outpatient,,,,,,30.57,38.67,,,,,,31.09,,,case rate,,,,,,,31.18,,,case rate,,,,,,,38.67,,,fee schedule,,30.57,,,case rate,,,,,,,,,,,,31.48,,,case rate,,,,,,,,,,,,30.57,,,case rate,,,,,,,
Acoustic refl threshold tst,92568,CPT,,,,,,,facility,outpatient,,,,,,30.57,38.67,,,,,,31.09,,,case rate,,,,,,,31.18,,,case rate,,,,,,,38.67,,,fee schedule,,30.57,,,case rate,,,,,,,,,,,,31.48,,,case rate,,,,,,,,,,,,30.57,,,case rate,,,,,,,
Acoustic immitance testing,92570,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,case rate,,,,,,,133.51,,,case rate,,,,,,,0.33,,,fee schedule,,130.89,,,case rate,,,,,,,,,,,,134.82,,,case rate,,,,,,,,,,,,130.89,,,case rate,,,,,,,
Filtered speech hearing test,92571,CPT,,,,,,,facility,outpatient,,,,,,30.57,38.67,,,,,,31.09,,,case rate,,,,,,,31.18,,,case rate,,,,,,,38.67,,,fee schedule,,30.57,,,case rate,,,,,,,,,,,,31.48,,,case rate,,,,,,,,,,,,30.57,,,case rate,,,,,,,
Staggered spondaic word test,92572,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,case rate,,,,,,,133.51,,,case rate,,,,,,,0.33,,,fee schedule,,130.89,,,case rate,,,,,,,,,,,,134.82,,,case rate,,,,,,,,,,,,130.89,,,case rate,,,,,,,
Sensorineural acuity test,92575,CPT,,,,,,,facility,outpatient,,,,,,30.57,38.67,,,,,,31.09,,,case rate,,,,,,,31.18,,,case rate,,,,,,,38.67,,,fee schedule,,30.57,,,case rate,,,,,,,,,,,,31.48,,,case rate,,,,,,,,,,,,30.57,,,case rate,,,,,,,
Synthetic sentence test,92576,CPT,,,,,,,facility,outpatient,,,,,,30.57,38.67,,,,,,31.09,,,case rate,,,,,,,31.18,,,case rate,,,,,,,38.67,,,fee schedule,,30.57,,,case rate,,,,,,,,,,,,31.48,,,case rate,,,,,,,,,,,,30.57,,,case rate,,,,,,,
Stenger test speech,92577,CPT,,,,,,,facility,outpatient,,,,,,0.33,448.16,,,,,,442.53,,,case rate,,,,,,,443.81,,,case rate,,,,,,,0.33,,,fee schedule,,435.1,,,case rate,,,,,,,,,,,,448.16,,,case rate,,,,,,,,,,,,435.1,,,case rate,,,,,,,
Visual audiometry (vra),92579,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,case rate,,,,,,,133.51,,,case rate,,,,,,,0.33,,,fee schedule,,130.89,,,case rate,,,,,,,,,,,,134.82,,,case rate,,,,,,,,,,,,130.89,,,case rate,,,,,,,
Conditioning play audiometry,92582,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,case rate,,,,,,,133.51,,,case rate,,,,,,,0.33,,,fee schedule,,130.89,,,case rate,,,,,,,,,,,,134.82,,,case rate,,,,,,,,,,,,130.89,,,case rate,,,,,,,
Select picture audiometry,92583,CPT,,,,,,,facility,outpatient,,,,,,38.67,53.29,,,,,,52.62,,,case rate,,,,,,,52.77,,,case rate,,,,,,,38.67,,,fee schedule,,51.73,,,case rate,,,,,,,,,,,,53.29,,,case rate,,,,,,,,,,,,51.73,,,case rate,,,,,,,
Electrocochleography,92584,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,fee schedule,,,,,,,133.51,,,fee schedule,,,,,,,0.33,,,fee schedule,,130.89,,,fee schedule,,,,,,,,,,,,134.82,,,fee schedule,,,,,,,,,,,,130.89,,,fee schedule,,,,,,,
"	Auditor evoke potent compre",92585,CPT,,,,,,,facility,outpatient,,,,,,0.33,0.33,,,,,,,,,,,,,,,,,,,,,,,,,,0.33,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"	Auditor evoke potent limit",92586,CPT,,,,,,,facility,outpatient,,,,,,0.33,0.33,,,,,,,,,,,,,,,,,,,,,,,,,,0.33,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evoked auditory test limited,92587,CPT,,,,,,,facility,outpatient,,,,,,0.33,259.63,,,,,,256.37,,,fee schedule,,,,,,,257.11,,,fee schedule,,,,,,,0.33,,,fee schedule,,252.07,,,fee schedule,,,,,,,,,,,,259.63,,,fee schedule,,,,,,,,,,,,252.07,,,fee schedule,,,,,,,
Evoked auditory tst complete,92588,CPT,,,,,,,facility,outpatient,,,,,,0.33,259.63,,,,,,256.37,,,fee schedule,,,,,,,257.11,,,fee schedule,,,,,,,0.33,,,fee schedule,,252.07,,,fee schedule,,,,,,,,,,,,259.63,,,fee schedule,,,,,,,,,,,,252.07,,,fee schedule,,,,,,,
Ear protector evaluation,92596,CPT,,,,,,,facility,outpatient,,,,,,30.57,38.67,,,,,,31.09,,,case rate,,,,,,,31.18,,,case rate,,,,,,,38.67,,,fee schedule,,30.57,,,case rate,,,,,,,,,,,,31.48,,,case rate,,,,,,,,,,,,30.57,,,case rate,,,,,,,
Oral speech device eval,92597,CPT,,,,,,,facility,outpatient,,,,,,68.7,68.7,,,,,,68.7,,,fee schedule,,,,,,,68.7,,,fee schedule,,,,,,,,,,,,68.7,,,fee schedule,,,,,,,,,,,,68.7,,,fee schedule,,,,,,,,,,,,68.7,,,fee schedule,,68.7,,,fee schedule,,
Cochlear implt f/up exam <7,92601,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,fee schedule,,,,,,,133.51,,,fee schedule,,,,,,,0.33,,,fee schedule,,130.89,,,fee schedule,,,,,,,,,,,,134.82,,,fee schedule,,,,,,,,,,,,130.89,,,fee schedule,,,,,,,
Reprogram cochlear implt <7,92602,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,fee schedule,,,,,,,133.51,,,fee schedule,,,,,,,0.33,,,fee schedule,,130.89,,,fee schedule,,,,,,,,,,,,134.82,,,fee schedule,,,,,,,,,,,,130.89,,,fee schedule,,,,,,,
Cochlear implt f/up exam 7/>,92603,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,fee schedule,,,,,,,133.51,,,fee schedule,,,,,,,0.33,,,fee schedule,,130.89,,,fee schedule,,,,,,,,,,,,134.82,,,fee schedule,,,,,,,,,,,,130.89,,,fee schedule,,,,,,,
Reprogram cochlear implt 7/>,92604,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,fee schedule,,,,,,,133.51,,,fee schedule,,,,,,,0.33,,,fee schedule,,130.89,,,fee schedule,,,,,,,,,,,,134.82,,,fee schedule,,,,,,,,,,,,130.89,,,fee schedule,,,,,,,
Ex for speech device rx 1hr,92607,CPT,,,,,,,facility,outpatient,,,,,,117.26,117.26,,,,,,117.26,,,fee schedule,,,,,,,117.26,,,fee schedule,,,,,,,,,,,,117.26,,,fee schedule,,,,,,,,,,,,117.26,,,fee schedule,,,,,,,,,,,,117.26,,,fee schedule,,117.26,,,fee schedule,,
Ex for speech device rx addl,92608,CPT,,,,,,,facility,outpatient,,,,,,45.95,45.95,,,,,,45.95,,,fee schedule,,,,,,,45.95,,,fee schedule,,,,,,,,,,,,45.95,,,fee schedule,,,,,,,,,,,,45.95,,,fee schedule,,,,,,,,,,,,45.95,,,fee schedule,,45.95,,,fee schedule,,
Use of speech device service,92609,CPT,,,,,,,facility,outpatient,,,,,,97.66,97.66,,,,,,97.66,,,fee schedule,,,,,,,97.66,,,fee schedule,,,,,,,,,,,,97.66,,,fee schedule,,,,,,,,,,,,97.66,,,fee schedule,,,,,,,,,,,,97.66,,,fee schedule,,97.66,,,fee schedule,,
Evaluate swallowing function,92610,CPT,,,,,,,facility,outpatient,,,,,,67.08,67.08,,,,,,67.08,,,fee schedule,,,,,,,67.08,,,fee schedule,,,,,,,,,,,,67.08,,,fee schedule,,,,,,,,,,,,67.08,,,fee schedule,,,,,,,,,,,,67.08,,,fee schedule,,67.08,,,fee schedule,,
Motion fluoroscopy/swallow,92611,CPT,,,,,,,facility,outpatient,,,,,,86.41,86.41,,,,,,86.41,,,fee schedule,,,,,,,86.41,,,fee schedule,,,,,,,,,,,,86.41,,,fee schedule,,,,,,,,,,,,86.41,,,fee schedule,,,,,,,,,,,,86.41,,,fee schedule,,86.41,,,fee schedule,,
Endoscopy swallow (fees) vid,92612,CPT,,,,,,,facility,outpatient,,,,,,63.6,63.6,,,,,,63.6,,,fee schedule,,,,,,,63.6,,,fee schedule,,,,,,,,,,,,63.6,,,fee schedule,,,,,,,,,,,,63.6,,,fee schedule,,,,,,,,,,,,63.6,,,fee schedule,,63.6,,,fee schedule,,
Laryngoscopic sensory vid,92614,CPT,,,,,,,facility,outpatient,,,,,,62.96,62.96,,,,,,62.96,,,fee schedule,,,,,,,62.96,,,fee schedule,,,,,,,,,,,,62.96,,,fee schedule,,,,,,,,,,,,62.96,,,fee schedule,,,,,,,,,,,,62.96,,,fee schedule,,62.96,,,fee schedule,,
Fees w/laryngeal sense test,92616,CPT,,,,,,,facility,outpatient,,,,,,94.51,94.51,,,,,,94.51,,,fee schedule,,,,,,,94.51,,,fee schedule,,,,,,,,,,,,94.51,,,fee schedule,,,,,,,,,,,,94.51,,,fee schedule,,,,,,,,,,,,94.51,,,fee schedule,,94.51,,,fee schedule,,
Auditory function 60 min,92620,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,case rate,,,,,,,133.51,,,case rate,,,,,,,0.33,,,fee schedule,,130.89,,,case rate,,,,,,,,,,,,134.82,,,case rate,,,,,,,,,,,,130.89,,,case rate,,,,,,,
Tinnitus assessment,92625,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,case rate,,,,,,,133.51,,,case rate,,,,,,,0.33,,,fee schedule,,130.89,,,case rate,,,,,,,,,,,,134.82,,,case rate,,,,,,,,,,,,130.89,,,case rate,,,,,,,
Eval aud funcj 1st hour,92626,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,case rate,,,,,,,133.51,,,case rate,,,,,,,0.33,,,fee schedule,,130.89,,,case rate,,,,,,,,,,,,134.82,,,case rate,,,,,,,,,,,,130.89,,,case rate,,,,,,,
Aud brainstem implt programg,92640,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,fee schedule,,,,,,,133.51,,,fee schedule,,,,,,,0.33,,,fee schedule,,130.89,,,fee schedule,,,,,,,,,,,,134.82,,,fee schedule,,,,,,,,,,,,130.89,,,fee schedule,,,,,,,
Aep hearing status deter i&r,92651,CPT,,,,,,,facility,outpatient,,,,,,130.89,134.82,,,,,,133.12,,,fee schedule,,,,,,,133.51,,,fee schedule,,,,,,,,,,,,130.89,,,fee schedule,,,,,,,,,,,,134.82,,,fee schedule,,,,,,,,,,,,130.89,,,fee schedule,,,,,,,
Aep thrshld est mlt freq i&r,92652,CPT,,,,,,,facility,outpatient,,,,,,252.07,259.63,,,,,,256.37,,,fee schedule,,,,,,,257.11,,,fee schedule,,,,,,,,,,,,252.07,,,fee schedule,,,,,,,,,,,,259.63,,,fee schedule,,,,,,,,,,,,252.07,,,fee schedule,,,,,,,
Aep neurodiagnostic i&r,92653,CPT,,,,,,,facility,outpatient,,,,,,252.07,259.63,,,,,,256.37,,,fee schedule,,,,,,,257.11,,,fee schedule,,,,,,,,,,,,252.07,,,fee schedule,,,,,,,,,,,,259.63,,,fee schedule,,,,,,,,,,,,252.07,,,fee schedule,,,,,,,
Unlisted orl service/px,92700,CPT,,,,,,,facility,outpatient,,,,,,22.46,26.59,,,,,,22.85,,,case rate,,,,,,,22.91,,,case rate,,,,,,,26.59,,,fee schedule,,22.46,,,case rate,,,,,,,,,,,,23.14,,,case rate,,,,,,,,,,,,22.46,,,case rate,,,,,,,
Prq cardiac angioplast 1 art,92920,CPT,,,,,,,facility,outpatient,,,,,,4694.07,6459,,,,,,4774.23,,,case rate,,,,,,,4787.95,,,case rate,,,,,,,6459,,,case rate,,4694.07,,,case rate,,,,,,,,,,,,4834.89,,,case rate,,,,,,,5569,,,case rate,,4694.07,,,case rate,,,,,,,
Prq cardiac angio addl art,92921,CPT,,,,,,,facility,outpatient,,,,,,5569,6459,,,,,,,,,,,,,,,,,,,,,,,,,,6459,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,5569,,,case rate,,,,,,,,,,,,
Prq card angio/athrect 1 art,92924,CPT,,,,,,,facility,outpatient,,,,,,6188,9840.83,,,,,,9717.36,,,case rate,,,,,,,9745.29,,,case rate,,,,,,,6459,,,case rate,,9554.21,,,case rate,,,,,,,,,,,,9840.83,,,case rate,,,,,,,6188,,,case rate,,9554.21,,,case rate,,,,,,,
Prq card angio/athrect addl,92925,CPT,,,,,,,facility,outpatient,,,,,,6188,6459,,,,,,,,,,,,,,,,,,,,,,,,,,6459,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,6188,,,case rate,,,,,,,,,,,,
Prq card stent w/angio 1 vsl,92928,CPT,,,,,,,facility,outpatient,,,,,,5569,9840.83,,,,,,9717.36,,,case rate,,,,,,,9745.29,,,case rate,,,,,,,6459,,,case rate,,9554.21,,,case rate,,,,,,,,,,,,9840.83,,,case rate,,,,,,,5569,,,case rate,,9554.21,,,case rate,,,,,,,
Prq card stent w/angio 1 vsl,92928,CPT,,,,,,,facility,outpatient,,,,,,16275,16275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16275,,,case rate,92928: RC 490|92928: RC 499|92928: RC 750|92928: RC 790|92928: RC 481|92928: RC 369|92928: RC 360-361,,,,,,,,,,,
Prq card stent w/angio addl,92929,CPT,,,,,,,facility,outpatient,,,,,,5569,6459,,,,,,,,,,,,,,,,,,,,,,,,,,6459,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,5569,,,case rate,,,,,,,,,,,,
Prq card stent w/angio addl,92929,CPT,,,,,,,facility,outpatient,,,,,,16275,16275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16275,,,case rate,92929: RC 360-361|92929: RC 490|92929: RC 790|92929: RC 481|92929: RC 499|92929: RC 750|92929: RC 369,,,,,,,,,,,
Prq card stent/ath/angio,92933,CPT,,,,,,,facility,outpatient,,,,,,5569,15924.35,,,,,,15724.54,,,case rate,,,,,,,15769.74,,,case rate,,,,,,,6459,,,case rate,,15460.53,,,case rate,,,,,,,,,,,,15924.35,,,case rate,,,,,,,5569,,,case rate,,15460.53,,,case rate,,,,,,,
Prq card stent/ath/angio,92933,CPT,,,,,,,facility,outpatient,,,,,,16275,16275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16275,,,case rate,92933: RC 499|92933: RC 481|92933: RC 750|92933: RC 790|92933: RC 490|92933: RC 369|92933: RC 360-361,,,,,,,,,,,
Prq card stent/ath/angio,92934,CPT,,,,,,,facility,outpatient,,,,,,5569,6459,,,,,,,,,,,,,,,,,,,,,,,,,,6459,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,5569,,,case rate,,,,,,,,,,,,
Prq card stent/ath/angio,92934,CPT,,,,,,,facility,outpatient,,,,,,16275,16275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16275,,,case rate,92934: RC 490|92934: RC 499|92934: RC 750|92934: RC 790|92934: RC 360-361|92934: RC 369|92934: RC 481,,,,,,,,,,,
Prq revasc byp graft 1 vsl,92937,CPT,,,,,,,facility,outpatient,,,,,,5569,9840.83,,,,,,9717.36,,,case rate,,,,,,,9745.29,,,case rate,,,,,,,6459,,,case rate,,9554.21,,,case rate,,,,,,,,,,,,9840.83,,,case rate,,,,,,,5569,,,case rate,,9554.21,,,case rate,,,,,,,
Prq revasc byp graft 1 vsl,92937,CPT,,,,,,,facility,outpatient,,,,,,16275,16275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16275,,,case rate,92937: RC 481|92937: RC 490|92937: RC 750|92937: RC 360-361|92937: RC 369|92937: RC 499|92937: RC 790,,,,,,,,,,,
Prq revasc byp graft addl,92938,CPT,,,,,,,facility,outpatient,,,,,,5569,6459,,,,,,,,,,,,,,,,,,,,,,,,,,6459,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,5569,,,case rate,,,,,,,,,,,,
Prq revasc byp graft addl,92938,CPT,,,,,,,facility,outpatient,,,,,,16275,16275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16275,,,case rate,92938: RC 750|92938: RC 490|92938: RC 499|92938: RC 369|92938: RC 481|92938: RC 360-361|92938: RC 790,,,,,,,,,,,
Prq card revasc mi 1 vsl,92941,CPT,,,,,,,facility,outpatient,,,,,,5569,11348.78,,,,,,11206.38,,,case rate,,,,,,,11238.59,,,case rate,,,,,,,6459,,,case rate,,11018.23,,,case rate,,,,,,,,,,,,11348.78,,,case rate,,,,,,,5569,,,case rate,,11018.23,,,case rate,,,,,,,
Prq card revasc mi 1 vsl,92941,CPT,,,,,,,facility,outpatient,,,,,,16275,16275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16275,,,case rate,92941: RC 481|92941: RC 490|92941: RC 499|92941: RC 750|92941: RC 790|92941: RC 360-361|92941: RC 369,,,,,,,,,,,
Prq card revasc chronic 1vsl,92943,CPT,,,,,,,facility,outpatient,,,,,,5569,9840.83,,,,,,9717.36,,,case rate,,,,,,,9745.29,,,case rate,,,,,,,6459,,,case rate,,9554.21,,,case rate,,,,,,,,,,,,9840.83,,,case rate,,,,,,,5569,,,case rate,,9554.21,,,case rate,,,,,,,
Prq card revasc chronic 1vsl,92943,CPT,,,,,,,facility,outpatient,,,,,,16275,16275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16275,,,case rate,92943: RC 360-361|92943: RC 481|92943: RC 369|92943: RC 790|92943: RC 499|92943: RC 750|92943: RC 490,,,,,,,,,,,
Prq card revasc chronic addl,92944,CPT,,,,,,,facility,outpatient,,,,,,5569,6459,,,,,,,,,,,,,,,,,,,,,,,,,,6459,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,5569,,,case rate,,,,,,,,,,,,
Prq card revasc chronic addl,92944,CPT,,,,,,,facility,outpatient,,,,,,16275,16275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16275,,,case rate,92944: RC 490|92944: RC 369|92944: RC 360-361|92944: RC 499|92944: RC 750|92944: RC 790|92944: RC 481,,,,,,,,,,,
Heart/lung resuscitation cpr,92950,CPT,,,,,,,facility,outpatient,,,,,,0.33,1413,,,,,,256.37,,,fee schedule,,,,,,,257.11,,,fee schedule,,,,,,,0.33,,,fee schedule,,252.07,,,fee schedule,,,,,,,,,,,,259.63,,,fee schedule,,,,,,,1413,,,case rate,,252.07,,,fee schedule,,,,,,,
Temporary external pacing,92953,CPT,,,,,,,facility,outpatient,,,,,,0.33,1624,,,,,,538.39,,,fee schedule,,,,,,,539.94,,,fee schedule,,,,,,,0.33,,,fee schedule,,529.35,,,fee schedule,,,,,,,,,,,,545.23,,,fee schedule,,,,,,,1624,,,case rate,,529.35,,,fee schedule,,,,,,,
Cardioversion electric ext,92960,CPT,,,,,,,facility,outpatient,,,,,,0.33,1624,,,,,,538.39,,,fee schedule,,,,,,,539.94,,,fee schedule,,,,,,,0.33,,,fee schedule,,529.35,,,fee schedule,,,,,,,,,,,,545.23,,,fee schedule,,,,,,,1624,,,case rate,,529.35,,,fee schedule,,,,,,,
Cardioversion electric int,92961,CPT,,,,,,,facility,outpatient,,,,,,0.33,1624,,,,,,538.39,,,fee schedule,,,,,,,539.94,,,fee schedule,,,,,,,0.33,,,fee schedule,,529.35,,,fee schedule,,,,,,,,,,,,545.23,,,fee schedule,,,,,,,1624,,,case rate,,529.35,,,fee schedule,,,,,,,
Cardioassist internal,92970,CPT,,,,,,,facility,outpatient,,,,,,2330,11348.78,,,,,,11206.38,,,case rate,,,,,,,11238.59,,,case rate,,,,,,,,,,,,11018.23,,,case rate,,,,,,,,,,,,11348.78,,,case rate,,,,,,,2330,,,case rate,,11018.23,,,case rate,,,,,,,
Cardioassist external,92971,CPT,,,,,,,facility,outpatient,,,,,,2330,11348.78,,,,,,11206.38,,,case rate,,,,,,,11238.59,,,case rate,,,,,,,,,,,,11018.23,,,case rate,,,,,,,,,,,,11348.78,,,case rate,,,,,,,2330,,,case rate,,11018.23,,,case rate,,,,,,,
Prq coronary mech thrombect,92973,CPT,,,,,,,facility,outpatient,,,,,,1413,6459,,,,,,,,,,,,,,,,,,,,,,,,,,6459,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,1413,,,case rate,,,,,,,,,,,,
Cath place cardio brachytx,92974,CPT,,,,,,,facility,outpatient,,,,,,1413,6459,,,,,,,,,,,,,,,,,,,,,,,,,,6459,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,1413,,,case rate,,,,,,,,,,,,
Dissolve clot heart vessel,92975,CPT,,,,,,,facility,outpatient,,,,,,2330,11348.78,,,,,,11206.38,,,case rate,,,,,,,11238.59,,,case rate,,,,,,,,,,,,11018.23,,,case rate,,,,,,,,,,,,11348.78,,,case rate,,,,,,,2330,,,case rate,,11018.23,,,case rate,,,,,,,
Dissolve clot heart vessel,92977,CPT,,,,,,,facility,outpatient,,,,,,299.37,1413,,,,,,304.48,,,fee schedule,,,,,,,305.36,,,fee schedule,,,,,,,,,,,,299.37,,,fee schedule,,,,,,,,,,,,308.35,,,fee schedule,,,,,,,1413,,,case rate,,299.37,,,fee schedule,,,,,,,
Endoluminl ivus oct c 1st,92978,CPT,,,,,,,facility,outpatient,,,,,,1413,1413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1413,,,case rate,,,,,,,,,,,,
Endoluminl ivus oct c ea,92979,CPT,,,,,,,facility,outpatient,,,,,,1413,1413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1413,,,case rate,,,,,,,,,,,,
Revision of aortic valve,92986,CPT,,,,,,,facility,outpatient,,,,,,4694.07,6459,,,,,,4774.23,,,case rate,,,,,,,4787.95,,,case rate,,,,,,,6459,,,case rate,,4694.07,,,case rate,,,,,,,,,,,,4834.89,,,case rate,,,,,,,5569,,,case rate,,4694.07,,,case rate,,,,,,,
Revision of mitral valve,92987,CPT,,,,,,,facility,outpatient,,,,,,5569,9840.83,,,,,,9717.36,,,case rate,,,,,,,9745.29,,,case rate,,,,,,,6459,,,case rate,,9554.21,,,case rate,,,,,,,,,,,,9840.83,,,case rate,,,,,,,5569,,,case rate,,9554.21,,,case rate,,,,,,,
Revision of pulmonary valve,92990,CPT,,,,,,,facility,outpatient,,,,,,5569,9840.83,,,,,,9717.36,,,case rate,,,,,,,9745.29,,,case rate,,,,,,,6459,,,case rate,,9554.21,,,case rate,,,,,,,,,,,,9840.83,,,case rate,,,,,,,5569,,,case rate,,9554.21,,,case rate,,,,,,,
Pul art balloon repr percut,92997,CPT,,,,,,,facility,outpatient,,,,,,5569,9840.83,,,,,,9717.36,,,case rate,,,,,,,9745.29,,,case rate,,,,,,,6459,,,case rate,,9554.21,,,case rate,,,,,,,,,,,,9840.83,,,case rate,,,,,,,5569,,,case rate,,9554.21,,,case rate,,,,,,,
Pul art balloon repr percut,92998,CPT,,,,,,,facility,outpatient,,,,,,5569,6459,,,,,,,,,,,,,,,,,,,,,,,,,,6459,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,5569,,,case rate,,,,,,,,,,,,
Electrocardiogram tracing,93005,CPT,,,,,,,facility,outpatient,,,,,,51.73,63.63,,,,,,52.62,,,case rate,,,,,,,52.77,,,case rate,,,,,,,63.63,,,fee schedule,,51.73,,,case rate,,,,,,,,,,,,53.29,,,case rate,,,,,,,,,,,,51.73,,,case rate,,,,,,,
Cardiovascular stress test,93017,CPT,,,,,,,facility,outpatient,,,,,,0.33,259.63,,,,,,256.37,,,case rate,,,,,,,257.11,,,case rate,,,,,,,0.33,,,fee schedule,,252.07,,,case rate,,,,,,,,,,,,259.63,,,case rate,,,,,,,,,,,,252.07,,,case rate,,,,,,,
Cardiac drug stress test,93024,CPT,,,,,,,facility,outpatient,,,,,,0.33,350.02,,,,,,345.63,,,case rate,,,,,,,346.62,,,case rate,,,,,,,0.33,,,fee schedule,,339.83,,,case rate,,,,,,,,,,,,350.02,,,case rate,,,,,,,,,,,,339.83,,,case rate,,,,,,,
Microvolt t-wave assess,93025,CPT,,,,,,,facility,outpatient,,,,,,0.33,134.82,,,,,,133.12,,,fee schedule,,,,,,,133.51,,,fee schedule,,,,,,,0.33,,,fee schedule,,130.89,,,fee schedule,,,,,,,,,,,,134.82,,,fee schedule,,,,,,,,,,,,130.89,,,fee schedule,,,,,,,
